

John Albin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Albin
Gender	Male
Abode	Pitt St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1795
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1795 - 1804, Page 37, Entry 27
Source	LDS Film 93873
Parent Of	Elizabeth Albin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047277&Relationship=Deceased



