

Harvey Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219559
First Name (With Contractions)	Harvey
First Name (Without Contractions)	Harvey
Surname	Wright
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1772
Date Of Child's Birth	2 Aug 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 37
Source	LDS Film 1546062
Parent Of	Harvey Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219559&Relationship=Baptised



