

Henry Cowbreath	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032678
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cowbreath
Gender	Male
Abode	Hocknells Alley
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 14
Source	LDS Film 1656377
Parent Of	James Cowbreath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032678&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032678&Relationship=2ndParent



