

Margaret Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060045
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pennington
Gender	Female
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1839
Witnesses	Joseph Porter, (X); Margaret Pennington, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 102, Entry 204
Source	LDS Film 93844
Witnessed Marriage Of	Aaron Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060045&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060045&Relationship=Bride



