

Mary Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030114676
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ellis
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Greenland Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1825
Register	Baptisms 1825, Page 93, Entry 739
Source	LDS Film 1656419
Parent Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114676&Relationship=Baptised
Married To	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114676&Relationship=1stParent



