

John O'Hara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Hara
Gender	Male
Year	1840 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	14 Jun 1840
Witnesses	Louis Marchese; John O'Hara
Register	Marriages 1827 - 1848, Page 109, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	James Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120817&Relationship=Groom
Witnessed Marriage Of	Catharine Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120817&Relationship=Bride



