

Thomas Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024371
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hatton
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1772
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 106, Entry 12
Source	LDS Film 1656377
Parent Of	Hannah Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024371&Relationship=Deceased



