

William Newick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099103
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newick
Gender	Male
Abode	Highfield St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1820
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1819 - 1820, Page 279, Entry 2225
Source	LDS film 1656418
Parent Of	Elizabeth Newick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099103&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099103&Relationship=2ndParent



