

Adam Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196843
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Little
Gender	Male
Abode	Tendel Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1853
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1846 - 1864, Page 72, Entry 8
Source	LDS Film 1656373
Parent Of	Elizabeth Ann Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196843&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196843&Relationship=2ndParent



