

Edward Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125623
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Holliwell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Mar 1798
Date Of Death	3 Mar 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 71, Entry 157
Source	LDS Film 1468979
Parent	John Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125623&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125623&Relationship=2ndParent



