

George Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089695
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bibby
Gender	Male
Abode	Robert St. North
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Jones; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 82, Entry 164
Source	LDS Film 1656680
Witnessed By	Henry Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089695&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089695&Relationship=Witness_2
Married To	Ann Bassnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089695&Relationship=Bride



