

John Brougham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brougham
Gender	Male
Abode	117 Park Lane
Year	1853
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1853
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Jun 1853
Register	Baptisms 1853 - 1874, Page 3, Entry 20
Source	LDS Film 1545923
Parent Of	Joseph Edward Brougham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297455&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297455&Relationship=2ndParent



