

Joseph Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013127
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Atkins
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1773
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 Apr 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 24
Source	LDS Film 1656377
Parent Of	John Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013127&Relationship=Baptised



