

Matthew Thomas Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121546
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Thomas
Surname	Pratt
Gender	Male
Abode	Belford, Northumberland
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Jan 1845
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Joseph Dawson; Elizabeth Dawson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 179, Entry 358
Source	LDS Film 1546290
Witnessed By	Joseph Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121546&Relationship=Witness_1
Witnessed By	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121546&Relationship=Witness_2
Married To	Agnes Margaret Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121546&Relationship=Bride



