

George Fry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186606
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fry
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	George's Buildings Dryden St.
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	11 Feb 1845
Baptising Minister	J. C. Prince M. A.
Register	Baptisms 1838 - 1905, Page 22, Entry 175
Source	LDS Film 1546062
Parent	Jonas Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186606&Relationship=1stParent
Parent	Mary Ann Fry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186606&Relationship=2ndParent



