

Ellen Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194460
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Huson
Spouse's Occupation (As Documented)	Analytical chemist
Spouse's Occupation (Standardised)	Analytical Chemist
Gender	Female
Abode	No 25 Everton Village
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1848
Register	Baptisms 1838 - 1905, Page 33, Entry 257
Source	LDS Film 1546062
Parent Of	George Eden Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194460&Relationship=Baptised
Married To	George Canning Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194460&Relationship=1stParent



