

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	8 Feb 1852
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 27, Entry 216
Source	LDS Film 1546115
Parent	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434169&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434169&Relationship=2ndParent



