

Francis McMenamy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063413
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McMenamy
Gender	Male
Abode	Vernon St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	John Wright; Jane Wright
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 200, Entry 399
Source	LDS Film 1656510
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063413&Relationship=Witness_1
Witnessed By	Jane Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063413&Relationship=Witness_2
Married To	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063413&Relationship=Bride



