

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Highfield Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 May 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	25 May 1798
Register	Burials 1769 - 1800, Page 62, Entry 3
Source	LDS Film 1656373
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048876&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048876&Relationship=2ndParent



