

Edward Sunners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119717
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sunners
Gender	Male
Abode	Frederick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825 - 1826, Page 370, Entry 2953
Source	LDS 1656419
Parent Of	Rebecca Sunners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119717&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119717&Relationship=2ndParent



