

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	New Bird Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Nov 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 64, Entry 515
Source	LDS Film 1468980
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129298&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129298&Relationship=2ndParent



