

Robert Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237020
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fearon
Parent's Occupation (As Documented)	Landing Stage Constable
Parent's Occupation (Standardised)	Landing Stage Constable
Gender	Male
Abode	St. Andrew St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 48, Entry 380
Source	LDS Film 93887
Parent	James Watkin Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237020&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237020&Relationship=2ndParent



