

Scince Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119465
First Name (With Contractions)	Scince
First Name (Without Contractions)	Scince
Surname	Gore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Eccles Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1826
Register	Baptisms 1825 - 1826, Page 338, Entry 2701
Source	LDS 1656419
Parent Of	William Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119465&Relationship=Baptised
Married To	Andrew Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119465&Relationship=1stParent



