

Ellizebeth Vallintin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084043
First Name (With Contractions)	Ellizebeth
First Name (Without Contractions)	Ellizebeth
Surname	Vallintin
Gender	Unknown
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1856
Witnesses	John Voyce; Ellizebeth Vallintin
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 5, Entry 10
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Voyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084043&Relationship=Groom
Witnessed Marriage Of	Mary Voyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084043&Relationship=Bride



