

John Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanley
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1829
Witnesses	Mary Stanley; John Stanley
Marriage Type	Licence
Marrying Minister	William Tyrer B. A. Offig. Minister
Register	Marriages 1829 - 1831, Page 54, Entry 161
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058693&Relationship=Groom
Witnessed Marriage Of	Mary Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058693&Relationship=Bride



