

James Booth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019018
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Booth
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Jun 1821
Occupation (As Documented)	Paper maker
Occupation (Standardised)	Paper Maker
Witnesses	Edwd. Coventry, Jnr; Margaret Gabriel, (X)
Marriage Type	Banns
Marrying Minister	Miles Formby Off. Minister
Register	Marriages 1817 - 1825, Page 103, Entry 43
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019018&Relationship=Witness_1
Witnessed By	Margaret Gabriel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019018&Relationship=Witness_2
Married To	Mary Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019018&Relationship=Bride



