

John Griffen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffen
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Dec 1817
Witnesses	John Griffen; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 69, Entry 1169
Source	LDS Film 1656150
Witnessed Marriage Of	David Abercromby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015824&Relationship=Groom
Witnessed Marriage Of	Jennet Lhind	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015824&Relationship=Bride



