

John Oldshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oldshaw
Gender	Male
Abode	Cooper Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1853, Page 129, Entry 1027
Source	LDS Film 1545923
Parent Of	Anne Oldshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290054&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290054&Relationship=2ndParent



