

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020177
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	1 Feb 1824
Witnesses	James Dickinson, (X); Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 133, Entry 399
Source	LDS Film 1068892
Witnessed Marriage Of	Matthew Rawlings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020177&Relationship=Groom
Witnessed Marriage Of	Ellen Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020177&Relationship=Bride



