

Thomas Lealand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041642
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lealand
Gender	Male
Abode	Toxteth Park Forge
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1795
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	20 Dec 1794
Notes	[Bottom part of numeral written for seniority in family missing]
Register	Baptisms 1794 - 1795, Page 322, Entry 44
Source	LDS Film 93833
Parent Of	Susanna Lealand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041642&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041642&Relationship=2ndParent



