

Edward Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116480
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hand
Gender	Male
Abode	Baptist Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826, Page 3, Entry 456
Source	LDS Film 1068891
Parent Of	Mary Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116480&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116480&Relationship=2ndParent



