

Walter O'Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229809
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	O'Connor
Gender	Male
Abode	Park Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1851
Occupation (As Documented)	Teacher of Navigation
Occupation (Standardised)	Navigation Teacher
Register	Baptisms 1850 - 1851, Page 369, Entry 2947
Source	LDS Film 93886
Parent Of	Eveline O'Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229809&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229809&Relationship=2ndParent



