

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131271
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	West Derby
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Mar 1852
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Age At Marriage	28
Status	Bachelor
Witnesses	Hannah Ellison Hammond; James Williams
Marriage Type	Licence
Marrying Minister	John Groom
Register	Marriages 1848 - 1852, Page 244, Entry 487
Source	LDS Film 1546291
Witnessed By	Hannah Ellison Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131271&Relationship=Witness_1
Witnessed By	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131271&Relationship=Witness_2
Married To	Mary Jane Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131271&Relationship=Bride



