

Alexander Hunter Blyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117797
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Hunter
Surname	Blyth
Gender	Male
Abode	Lumber Street
Year	1846
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	11 Sep 1846
Age At Death	6 1/2 years
Age At Death (Years)	6 1/2
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 462, Entry 3682
Source	LDS Film 1545924



