

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023070
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Oct 1770
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1769 - 1774, Page 89, Entry 7
Source	LDS Film 1656377
Parent Of	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023070&Relationship=Deceased



