

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103477
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parkinson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Fairhurst St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1821
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 169, Entry 1346
Source	LDS Film 1656418
Parent	William Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103477&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103477&Relationship=2ndParent



