

John Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014897
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Berry
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jun 1760
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1754 - 1765, Page 78, Entry 33
Source	LDS Film 1656376
Married To	Jane Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014897&Relationship=Deceased



