

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Jan 1794
Occupation (As Documented)	Dealer in Provisions
Occupation (Standardised)	Provision Dealer
Date Of Child's Birth	11 Dec 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 107
Source	LDS Film 1468979
Parent Of	Richard Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422008&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422008&Relationship=2ndParent



