

John Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Joynson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1774
Register	Burials 1769 - 1774, Page 133, Entry 3
Source	LDS Film 1656377
Parent	John Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025999&Relationship=1stParent



