

William Hoakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hoakley
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Toxteth Park
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jan 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 1457
Source	LDS Film 1068890
Parent	William Hoakley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087396&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087396&Relationship=2ndParent



