

Ann Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053649
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Roberts
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Forrest Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1801
Date Of Child's Birth	31 Oct 1801
Register	Baptisms 1801, Page 46, Entry 1093
Source	LDS Film 93833
Parent Of	Benjamin John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053649&Relationship=Baptised
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053649&Relationship=1stParent



