

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Orange Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1818
Occupation (As Documented)	Jeweller
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Register	Burials 1818 - 1822, Page 12, Entry 895
Source	LDS Film 1656375
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064398&Relationship=Deceased



