

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010787
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1766
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	22 Sep 1766
Register	Baptisms 1765 - 1772, Page 9, Entry 29
Source	LDS Film 1656376
Parent Of	Dorothy Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010787&Relationship=Baptised



