

John Fowler Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fowler
Surname	Wright
Gender	Male
Abode	Brunswick Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1859
Occupation (As Documented)	Provision Merchant
Occupation (Standardised)	Provision Merchant
Date Of Child's Birth	1 Mar 1859
Register	Baptisms 1859, Page 68, Entry 543
Source	LDS Film 1656561
Parent Of	John Fowler Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248820&Relationship=Baptised
Married To	Mary Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248820&Relationship=2ndParent



