

James Niblock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121253
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Niblock
Gender	Male
Abode	Smithfield Street
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1827
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	29 Sep 1802
Register	Baptisms 1813 - 1828, Page 89, Entry 707
Source	LDS Film 1656373
Parent Of	James Niblock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121253&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121253&Relationship=2ndParent



