

Hannah Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146770
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Williams
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stanley St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 237, Entry 1894
Source	LDS Film 2045907
Parent	Evan Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146770&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146770&Relationship=2ndParent



