

Samuel Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070029993
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hinton
Gender	Male
Abode	Crosbie Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	25 May 1778
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1776 - 1778, Page 22, Entry 13
Source	LDS Film 1656377
Married To	Ann Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029993&Relationship=Deceased



