

William Belshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013644
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Belshaw
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 May 1758
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1754 - 1765, Page 44, Entry 13
Source	LDS Film 1656376
Parent Of	Eliza Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013644&Relationship=Deceased



