

Francis [sic] Frayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042472
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	[sic]
Surname	Frayne
Married Surname	Hansen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Male
Abode	Denison Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Jan 1849
Age At Marriage	19
Status	Spinster
Witnesses	Patrick Brophy; Margaret Mc Carty, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 5, Entry 9
Source	LDS Film 1656375
Witnessed By	Patrick Brophy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042472&Relationship=Witness_1
Witnessed By	Margaret McCarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042472&Relationship=Witness_2
Married To	Ole Hansen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042472&Relationship=Groom



