

Joseph Raddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084984
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Raddy
Gender	Male
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	25 Jan 1857
Witnesses	Joseph Raddy; Hannah Overton, (X)
Marriage Type	Banns
Marrying Minister	G C Page
Register	Marriages 1837 - 1860, Page 198, Entry 397
Source	LDS Film 1656013
Witnessed Marriage Of	John Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084984&Relationship=Groom
Witnessed Marriage Of	Mary Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084984&Relationship=Bride



