

John Wharam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432753
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wharam
Gender	Male
Abode	Park Terrace, Lodge Lane
Year	1843 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 9, Entry 65
Source	LDS Film No 2147909
Parent Of	John Hayes Wharam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432753&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432753&Relationship=2ndParent



