

Charles Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037226
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gordon
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Mar 1838
Witnesses	Charles Gordon; Margaret Traynor, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 14, Entry 27
Source	LDS Film 93843
Witnessed Marriage Of	John Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037226&Relationship=Groom
Witnessed Marriage Of	Mary Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037226&Relationship=Bride



