

Luke Blunket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117023
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Blunket
Gender	Male
Year	1784 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	12 Jul 1784
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 11
Source	LDS Film 1468979
Married To	Margret Pomfret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117023&Relationship=Bride



