

Richard Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164606
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shaw
Parent's Occupation (As Documented)	Saddle ___ Maker
Parent's Occupation (Standardised)	Saddle Tree Maker
Gender	Male
Abode	Westmorland Place, Scotland Road
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	29 Jan 1840
Baptising Minister	I. G. Headlam Curate
Notes	[unable to read second word in occupation]
Register	Baptisms 1840, Entry 2376
Source	LDS Film 1068892
Parent	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164606&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164606&Relationship=2ndParent



