

James Guiball Foulk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125239
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Guiball
Surname	Foulk
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Nov 1795
Date Of Death	5 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 98
Source	LDS Film 1468979
Parent	Peter Foulk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125239&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125239&Relationship=2ndParent



