

Joseph Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061789
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kendrick
Gender	Male
Abode	Edmund Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	19 Apr 1815
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1813 - 1818, Page 39, Entry 312
Source	LDS Film 1656375
Married To	Emma Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061789&Relationship=Deceased



