

John Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chambers
Gender	Male
Abode	Horatio St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1833
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1833 - 1834, Page 188, Entry 1499
Source	LDS Film 1656421
Parent Of	James Gunson Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142690&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142690&Relationship=2ndParent



