

Alexander Kennair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102401
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Kennair
Gender	Male
Abode	Red Cross St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 34, Entry 270
Source	LDS Film 1656418
Parent Of	Hugh Kennair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102401&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102401&Relationship=2ndParent



