

John Sprowse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sprowse
Gender	Male
Abode	Marybone, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Jul 1813
Age At Death	6 weeks
Age At Death (Weeks)	6
Age At Death (Years)	0
Burying Minister	Thos. Hill, Officiating Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 14, Entry 108
Source	LDS Film 1468980
Parent	William Sprowse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128908&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128908&Relationship=2ndParent



