

Susannah Daggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060098437
First Name (With Contractions)	Susanh.
First Name (Without Contractions)	Susannah
Surname	Daggs
Gender	Female
Abode	Henry Edw. St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Aug 1826
Register	Burials 1825 - 1830, Page 8, Entry 410
Source	LDS Film 560881
Parent Of	Roberts Daggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098437&Relationship=Deceased
Married To	John Daggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098437&Relationship=1stParent



