

Edwin Meadows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246010
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Meadows
Gender	Male
Abode	St. James St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1858
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Oct 1858
Register	Baptisms 1858 - 1859, Page 126, Entry 1003
Source	LDS Film 1656561
Parent Of	Mary Ann Callaway Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246010&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246010&Relationship=2ndParent



