

Thomas Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151902
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pringle
Gender	Male
Abode	Back Knight St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1835 - 1836, Page 7, Entry 52
Source	LDS Film 1656421
Parent Of	Sarah Ann Pringle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151902&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151902&Relationship=2ndParent



