

John William Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129101
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Spencer
Gender	Male
Abode	Kitchen Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	1 Dec 1814
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 40, Entry 317
Source	LDS Film 1468980
Parent	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129101&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129101&Relationship=2ndParent



