

Benjamin Wiseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085301
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wiseman
Gender	Male
Abode	Stone St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1857
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	minor
Status	Bachelor
Witnesses	William Chambers, (X); Mary Chambers, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 213, Entry 425
Source	LDS Film 1656679
Witnessed By	William Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085301&Relationship=Witness_1
Witnessed By	Mary Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085301&Relationship=Witness_2
Married To	Johannah Marrs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085301&Relationship=Bride



